id,data_provider,country,language,product_category,brand,model,year_of_manufacture,repair_status,group_identifier,date,problem
repaircafe_9320,Repair Café,NLD,Dutch,Desktop computer,HP,Unknown,2000,Unknown,Repair Café 0004,2018-09-20,langzaam
repaircafe_9322,Repair Café,NLD,Dutch,Small kitchen item,Tristar,Unknown,2013,Unknown,Repair Café 0004,2018-09-20,blijft hangen na het mengen
repaircafe_9323,Repair Café,NLD,Dutch,Small kitchen item,Philips ,Unknown,2012,Fixed,Repair Café 0004,2018-09-20,deksel is lam
repaircafe_9325,Repair Café,NLD,Dutch,Vacuum,Siemens,Unknown,????,Repairable,Repair Café 0004,2018-09-20,veer defect
repaircafe_9326,Repair Café,NLD,Dutch,Headphones,Sennheiser,Unknown,2010,Fixed,Repair Café 0004,2018-09-20,stekker
repaircafe_9327,Repair Café,NLD,Dutch,Vacuum,Samsung,Unknown,2012,Fixed,Repair Café 0004,2018-09-20,oprolsnoer doet het niet goed
repaircafe_9329,Repair Café,NLD,Dutch,Paper shredder,Afik,Unknown,2010,Fixed,Repair Café 0004,2018-09-13,vastgelopen
repaircafe_9330,Repair Café,NLD,Dutch,Paper shredder,Hama,Unknown,2010,Fixed,Repair Café 0004,2018-09-13,papier vastgelopen
repaircafe_9331,Repair Café,NLD,Dutch,Small kitchen item,Philips ,Senseo ,????,Repairable,Repair Café 0004,2018-09-13,doet het niet
repaircafe_9332,Repair Café,NLD,Dutch,Vacuum,Electrolux,Unknown,????,Repairable,Repair Café 0004,2018-09-13,doet het niet meer
repaircafe_9333,Repair Café,NLD,Dutch,Small kitchen item,Philips ,Unknown,????,Fixed,Repair Café 0004,2018-09-13,lamp knippert
repaircafe_9334,Repair Café,NLD,Dutch,Watch/clock,Unknown,Unknown,????,Unknown,Repair Café 0004,2018-09-13,onbekend
repaircafe_9335,Repair Café,NLD,Dutch,Watch/clock,Unknown,Unknown,????,Fixed,Repair Café 0004,2018-09-13,doet niets
repaircafe_9343,Repair Café,NLD,Dutch,Small kitchen item,Philips ,Unknown,????,Fixed,Repair Café 0004,2018-09-13,hij geeft te weinig water/koffie
repaircafe_9344,Repair Café,NLD,Dutch,Printer/scanner,Canon,Unknown,2008,Unknown,Repair Café 0004,2018-09-13,printer weigert
repaircafe_9346,Repair Café,NLD,Dutch,Lamp,Brilliant,Unknown,1989,Fixed,Repair Café 0004,2018-09-13,brandt niet
repaircafe_9347,Repair Café,NLD,Dutch,Hi-Fi separates,Xiron,Unknown,????,Repairable,Repair Café 0004,2018-09-13,speelt niet
repaircafe_9348,Repair Café,NLD,Dutch,Headphones,Dr. Dre,Unknown,2010,Fixed,Repair Café 0004,2018-09-13,onderdeel gebroken
repaircafe_9350,Repair Café,NLD,Dutch,Small kitchen item,Philips ,Unknown,2005,Fixed,Repair Café 0004,2018-09-06,vuil - slecht onderhoud
repaircafe_9351,Repair Café,NLD,Dutch,Lamp,Elro,Unknown,2009,Fixed,Repair Café 0004,2018-09-06,
repaircafe_9352,Repair Café,NLD,Dutch,Small kitchen item,Pinnapple,Unknown,2015,Fixed,Repair Café 0004,2018-09-06,maalmechanisme vervuild
repaircafe_9353,Repair Café,NLD,Dutch,Small kitchen item,Philips ,Unknown,????,Fixed,Repair Café 0004,2018-09-06,loopt niet door - magneet?
repaircafe_9354,Repair Café,NLD,Dutch,Vacuum,Miele,Unknown,2015,Fixed,Repair Café 0004,2018-09-06,zuigt slecht
repaircafe_9356,Repair Café,NLD,Dutch,Lamp,Unknown,Unknown,1999,Repairable,Repair Café 0004,2018-09-06,schakelaar kapot
repaircafe_9357,Repair Café,NLD,Dutch,Small kitchen item,Philips ,Unknown,????,Unknown,Repair Café 0004,2018-09-06,doet het niet
repaircafe_9359,Repair Café,NLD,Dutch,Small kitchen item,Philips ,Unknown,????,Unknown,Repair Café 0004,2018-09-06,doet het niet meer
repaircafe_9360,Repair Café,NLD,Dutch,Small kitchen item,Philips ,Senseo ,????,Unknown,Repair Café 0004,2018-09-06,doet het niet
repaircafe_9361,Repair Café,NLD,Dutch,Tablet,Kobo,Unknown,????,Fixed,Repair Café 0004,2018-09-06,nieuwe batterij
repaircafe_9362,Repair Café,NLD,Dutch,Small kitchen item,Tefal,Unknown,????,Fixed,Repair Café 0004,2018-09-06,
repaircafe_9363,Repair Café,NLD,Dutch,Hi-Fi separates,JVC,Unknown,????,Unknown,Repair Café 0004,2018-09-06,DVD speler werpt niet uit
repaircafe_9364,Repair Café,NLD,Dutch,Small kitchen item,Philips ,Unknown,2013,Fixed,Repair Café 0004,2018-09-06,waterproblemen
repaircafe_9366,Repair Café,NLD,Dutch,Small home electrical,Philips ,Unknown,2014,Fixed,Repair Café 0004,2018-09-06,nieuwe onderdeel monteren - waterklep
repaircafe_9368,Repair Café,NLD,Dutch,Watch/clock,Pulsar,Unknown,2005,Fixed,Repair Café 0004,2018-09-06,batterij leeg
repaircafe_9369,Repair Café,NLD,Dutch,Power tool,Skil,Unknown,????,Fixed,Repair Café 0004,2018-09-06,"onderdelen doen het niet, o.a. oplader"
repaircafe_9370,Repair Café,NLD,Dutch,Vacuum,AEG,Unknown,1999,Fixed,Repair Café 0004,2018-09-06,doet niets meer - stekker
repaircafe_9371,Repair Café,NLD,Dutch,Portable radio,AudioSonic,Unknown,2010,Fixed,Repair Café 0004,2018-09-06,voeding
repaircafe_9372,Repair Café,NLD,Dutch,Laptop,Chuwi,Unknown,????,Fixed,Repair Café 0004,2018-09-06,na windows pro geen geluid meer - driver niet ge√Ønstalleerd
repaircafe_9373,Repair Café,NLD,Dutch,Lamp,Unknown,Unknown,????,Repairable,Repair Café 0004,2018-09-06,snoer/schakelaar kapot
repaircafe_9375,Repair Café,NLD,Dutch,Vacuum,Siemens,Unknown,????,Fixed,Repair Café 0004,2018-09-06,snoer rolt niet meer op
repaircafe_9376,Repair Café,NLD,Dutch,Vacuum,Siemens,Unknown,????,Fixed,Repair Café 0004,2018-09-06,aan/uit knop defect
repaircafe_9377,Repair Café,NLD,Dutch,Small kitchen item,Silvercrest,Unknown,2017,Fixed,Repair Café 0004,2018-09-06,stopt steeds en gaat soms ook niet aan - schakelaar?
repaircafe_9379,Repair Café,NLD,Dutch,Small home electrical,Philips ,Unknown,2014,Fixed,Repair Café 0004,2018-09-06,zool vervuild - te heet op kunststof
repaircafe_9380,Repair Café,NLD,Dutch,Small home electrical,Philips ,Unknown,2014,Fixed,Repair Café 0004,2018-09-06,zool vervuild - slecht onderhoud
repaircafe_9381,Repair Café,NLD,Dutch,Hair & Beauty item,Braun,Unknown,2010,Fixed,Repair Café 0004,2018-09-06,doet niets meer
repaircafe_9382,Repair Café,NLD,Dutch,TV and gaming-related accessories,Sony,Unknown,2009,Fixed,Repair Café 0004,2018-09-06,geen voeding
repaircafe_9383,Repair Café,NLD,Dutch,Small home electrical,Philips ,Unknown,2010,Fixed,Repair Café 0004,2018-09-06,stoomt niet meer
repaircafe_9384,Repair Café,NLD,Dutch,Small kitchen item,Philips ,Unknown,2001,Fixed,Repair Café 0004,2018-09-06,doet niets
repaircafe_9386,Repair Café,NLD,Dutch,Small kitchen item,Philips ,Unknown,????,Fixed,Repair Café 0004,2018-09-06,werkt niet
repaircafe_9387,Repair Café,NLD,Dutch,Small kitchen item,Fagor,Unknown,????,Fixed,Repair Café 0004,2018-09-01,isolatie rond snoer kapot
repaircafe_9388,Repair Café,NLD,Dutch,Small kitchen item,Philips ,senseo HD 7870,2015,Fixed,Repair Café 0004,2018-09-01,
repaircafe_9389,Repair Café,NLD,Dutch,Hair & Beauty item,Carmen,Unknown,2015,Fixed,Repair Café 0004,2018-09-01,vuil?
repaircafe_9392,Repair Café,NLD,Dutch,Hair & Beauty item,Carmen,Unknown,2015,Fixed,Repair Café 0004,2018-09-01,ruikt smerig
repaircafe_9393,Repair Café,NLD,Dutch,Small home electrical,SSA,Unknown,2015,Unknown,Repair Café 0004,2018-09-01,motor draait niet meer - ledjes doen het wel
repaircafe_9394,Repair Café,NLD,Dutch,Aircon/Dehumidifier,Ambidnee,Unknown,2013,Fixed,Repair Café 0004,2018-09-01,
repaircafe_9396,Repair Café,NLD,Dutch,Hi-Fi separates,Marantz ,Unknown,????,Unknown,Repair Café 0004,2018-09-01,draait niet
repaircafe_9398,Repair Café,NLD,Dutch,Hair & Beauty item,Carmen,Unknown,2015,Fixed,Repair Café 0004,2018-08-30,draait slecht
repaircafe_9399,Repair Café,NLD,Dutch,Hair & Beauty item,Carmen,Unknown,2014,Fixed,Repair Café 0004,2018-08-30,behuizing gescheurd
repaircafe_9400,Repair Café,NLD,Dutch,Small home electrical,Philips ,Unknown,2010,Fixed,Repair Café 0004,2018-08-30,stoomt niet
repaircafe_9401,Repair Café,NLD,Dutch,Tablet,Kobo Rakuten,Unknown,2014,Repairable,Repair Café 0004,2018-08-30,batterij laadt niet op
repaircafe_9402,Repair Café,NLD,Dutch,Power tool,Bosch,Unknown,2014,Fixed,Repair Café 0004,2018-08-30,accu
repaircafe_9403,Repair Café,NLD,Dutch,Vacuum,AEG,Unknown,2010,Fixed,Repair Café 0004,2018-08-30,vuile filters
repaircafe_9404,Repair Café,NLD,Dutch,Vacuum,AEG,Unknown,2010,Fixed,Repair Café 0004,2018-08-30,"filters vuil, zuigt slecht"
repaircafe_9405,Repair Café,NLD,Dutch,Vacuum,Philips ,Unknown,2011,Fixed,Repair Café 0004,2018-08-30,zuigt slecht
repaircafe_9406,Repair Café,NLD,Dutch,Portable radio,Brandt,Unknown,2011,Fixed,Repair Café 0004,2018-08-30,
repaircafe_9407,Repair Café,NLD,Dutch,Small home electrical,Unknown,Unknown,????,Repairable,Repair Café 0004,2018-08-30,stoomknop weigert
repaircafe_9408,Repair Café,NLD,Dutch,Printer/scanner,Brother,Unknown,2006,Fixed,Repair Café 0004,2018-08-30,
repaircafe_9409,Repair Café,NLD,Dutch,Small kitchen item,Nespresso,Unknown,2014,Fixed,Repair Café 0004,2018-08-30,het apparaat lekt water
repaircafe_9410,Repair Café,NLD,Dutch,Small kitchen item,Philips ,Unknown,????,Fixed,Repair Café 0004,2018-08-30,maakt geen goed contact
repaircafe_9413,Repair Café,NLD,Dutch,Small kitchen item,Tefal,Unknown,????,Fixed,Repair Café 0004,2018-08-30,na reiniging werkt hij niet meer
repaircafe_9414,Repair Café,NLD,Dutch,Small kitchen item,Philips ,Senseo HD 7830,2012,Fixed,Repair Café 0004,2018-08-30,geeft aan water nodig te hebben als tank vol is
repaircafe_9417,Repair Café,NLD,Dutch,Small kitchen item,Philips ,Unknown,????,Fixed,Repair Café 0004,2018-08-30,licht blijft knipperen bij vullen reservoir
repaircafe_9418,Repair Café,NLD,Dutch,Tablet,TomTom,Unknown,????,Unknown,Repair Café 0004,2018-08-30,aanraakscherm doet het niet
repaircafe_9419,Repair Café,NLD,Dutch,Small kitchen item,Krups,Unknown,2008,Fixed,Repair Café 0004,2018-08-30,motor loopt wel maar geeft geen water
repaircafe_9420,Repair Café,NLD,Dutch,Small kitchen item,Unknown,Unknown,????,Unknown,Repair Café 0004,2018-08-30,kortsluiting
repaircafe_9421,Repair Café,NLD,Dutch,Small kitchen item,Braun,Unknown,2010,Fixed,Repair Café 0004,2018-08-30,
repaircafe_9422,Repair Café,NLD,Dutch,Small kitchen item,Philips ,Unknown,2014,Fixed,Repair Café 0004,2018-08-30,"hij doet het niet, na een tijdje stilstaan"
repaircafe_9423,Repair Café,NLD,Dutch,Vacuum,Tomado,Unknown,????,Unknown,Repair Café 0004,2018-08-30,
repaircafe_9424,Repair Café,NLD,Dutch,Sewing machine,Silvercrest,Unknown,????,Fixed,Repair Café 0004,2018-08-30,wiel loopt vast
repaircafe_9425,Repair Café,NLD,Dutch,Portable radio,Tom-Tec,Unknown,????,Fixed,Repair Café 0009,2018-07-07,draadjes zijn los - solderen?
repaircafe_9426,Repair Café,NLD,Dutch,Hi-Fi separates,Technics,Unknown,1972,Fixed,Repair Café 0009,2018-07-07,krakende potmeters. Volumeknop ?
repaircafe_9429,Repair Café,NLD,Dutch,Portable radio,Perfect,Unknown,????,Unknown,Repair Café 0009,2018-07-07,Speelt niet op het net
repaircafe_9430,Repair Café,NLD,Dutch,Hi-Fi separates,Erres,Unknown,1994,Unknown,Repair Café 0009,2018-07-07,rechts geen geluid  + iets kapot?
repaircafe_9432,Repair Café,NLD,Dutch,Sewing machine,Lervia,Unknown,????,Unknown,Repair Café 0009,2018-07-07,Naald breekt gauw + lussen. oorzaak onbekend
repaircafe_9433,Repair Café,NLD,Dutch,Hi-Fi separates,Philips ,Unknown,1977,Repairable,Repair Café 0009,2018-07-07,doet niets + V-snaar helemaal verpulverd
repaircafe_9434,Repair Café,NLD,Dutch,Small kitchen item,Koenic,Unknown,????,Fixed,Repair Café 0009,2018-07-07,"wel stroom, mixt niet"
repaircafe_9436,Repair Café,NLD,Dutch,Vacuum,Philips ,Unknown,????,Fixed,Repair Café 0009,2018-07-07,geen stroom
repaircafe_9438,Repair Café,NLD,Dutch,Lamp,Unknown,Unknown,????,Repairable,Repair Café 0009,2018-07-07,snoerverbinding niet goed
repaircafe_9440,Repair Café,NLD,Dutch,Vacuum,Samsung,Unknown,2014,Fixed,Repair Café 0009,2018-07-07,Maakt veel lawaai + gebruik
repaircafe_9441,Repair Café,NLD,Dutch,Portable radio,Sony,Unknown,????,Fixed,Repair Café 0009,2018-07-07,radio conflicteert met cd-speler
repaircafe_9442,Repair Café,NLD,Dutch,Lamp,Unknown,Unknown,1996,Unknown,Repair Café 0009,2018-07-07,brandt alleen als het schuin gehouden wordt / draadje los?
repaircafe_9445,Repair Café,NLD,Dutch,Small kitchen item,Lattemento,Unknown,????,Fixed,Repair Café 0009,2018-07-07,lange tijd niet gebruikt
repaircafe_9446,Repair Café,NLD,Dutch,Small kitchen item,Inventum,Unknown,????,Unknown,Repair Café 0009,2018-07-07,vonkte
repaircafe_9447,Repair Café,NLD,Dutch,Lamp,Unknown,Unknown,????,Repairable,Repair Café 0009,2018-07-07,lamp stuk
repaircafe_9448,Repair Café,NLD,Dutch,Laptop,Erazer,Unknown,2014,Fixed,Repair Café 0009,2018-07-07,geen stroom
repaircafe_9449,Repair Café,NLD,Dutch,Small kitchen item,Philips ,Unknown,2012,Fixed,Repair Café 0009,2018-07-07,aan/uit knopje werkt niet
repaircafe_9450,Repair Café,NLD,Dutch,Lamp,Unknown,Unknown,1998,Fixed,Repair Café 0026,2018-10-12,Lamp zakt fysiek weg
repaircafe_9451,Repair Café,NLD,Dutch,Power tool,Hema,Unknown,2013,Unknown,Repair Café 0026,2018-10-12,Onbekend
repaircafe_9452,Repair Café,NLD,Dutch,Vacuum,Dyson,Unknown,2015,Fixed,Repair Café 0026,2018-10-12,Raar geluid
repaircafe_9453,Repair Café,NLD,Dutch,Small home electrical,Bestron,Unknown,2008,Unknown,Repair Café 0026,2018-10-12,Onbekend
repaircafe_9454,Repair Café,NLD,Dutch,Vacuum,Miele,Unknown,1984,Fixed,Repair Café 0026,2018-10-12,Slang is gescheurd aan het handvat
repaircafe_9455,Repair Café,NLD,Dutch,Power tool,Concept Minimig,Unknown,2008,Repairable,Repair Café 0026,2018-10-12,Hoofdschakelaar kapot
repaircafe_9456,Repair Café,NLD,Dutch,Laptop,Acer,Unknown,????,Fixed,Repair Café 0026,2018-10-12,Advies over software
repaircafe_9457,Repair Café,NLD,Dutch,TV and gaming-related accessories,Dreambox,Unknown,2012,Unknown,Repair Café 0026,2018-10-12,Doet het niet
repaircafe_9458,Repair Café,NLD,Dutch,Power tool,Bosch,Unknown,2000,Unknown,Repair Café 0026,2018-10-12,Snoer defect
repaircafe_9459,Repair Café,NLD,Dutch,Power tool,Black & Decker,Unknown,2004,Fixed,Repair Café 0026,2018-10-12,"Motor draait, maar messen bewegen niet"
repaircafe_9460,Repair Café,NLD,Dutch,Small kitchen item,Philips ,Unknown,2016,Fixed,Repair Café 0026,2018-10-12,Doet het niet meer
repaircafe_9461,Repair Café,NLD,Dutch,Hi-Fi separates,Cyber Home,Unknown,2011,Fixed,Repair Café 0026,2018-10-12,Start niet op
repaircafe_9462,Repair Café,NLD,Dutch,Small kitchen item,Siemens,Unknown,2010,Fixed,Repair Café 0026,2018-10-05,Doet niets
repaircafe_9463,Repair Café,NLD,Dutch,Paper shredder,Konig,Unknown,2018,Fixed,Repair Café 0026,2018-10-05,Doet het niet vooruit
repaircafe_9464,Repair Café,NLD,Dutch,Portable radio,Marantz ,Unknown,????,Fixed,Repair Café 0026,2018-10-05,Onbekend
repaircafe_9465,Repair Café,NLD,Dutch,Small kitchen item,Krups,Unknown,2012,Fixed,Repair Café 0026,2018-10-05,Lekt water bij de uitgang van het reservoir
repaircafe_9466,Repair Café,NLD,Dutch,Small kitchen item,Krups Nespresso,Unknown,2007,Unknown,Repair Café 0026,2018-10-05,Pompt niet
repaircafe_9467,Repair Café,NLD,Dutch,Vacuum,Miele,Unknown,2010,Unknown,Repair Café 0026,2018-10-05,Doet niets
repaircafe_9468,Repair Café,NLD,Dutch,Small home electrical,Philips ,Unknown,2009,Unknown,Repair Café 0026,2018-10-05,Kortsluiting
repaircafe_9469,Repair Café,NLD,Dutch,Large home electrical,Prolectrix,Unknown,2015,Unknown,Repair Café 0026,2018-10-05,Doet het niet
repaircafe_9470,Repair Café,NLD,Dutch,Power tool,K2r,Unknown,????,Unknown,Repair Café 0026,2018-10-05,Lekt
repaircafe_9471,Repair Café,NLD,Dutch,Vacuum,Philips ,Unknown,2010,Unknown,Repair Café 0026,2018-10-05,Maakt apart geluid
repaircafe_9473,Repair Café,NLD,Dutch,Hi-Fi separates,Panasonic,Unknown,2010,Fixed,Repair Café 0025,2018-10-13,Doet niets meer
repaircafe_9474,Repair Café,NLD,Dutch,Hi-Fi separates,Philips ,Unknown,2005,Fixed,Repair Café 0025,2018-10-13,Lade gaat vaak niet open
repaircafe_9475,Repair Café,NLD,Dutch,Fan,Bestron,Unknown,2013,Fixed,Repair Café 0025,2018-10-13,Draait niet
repaircafe_9477,Repair Café,NLD,Dutch,Kettle,Cilio,Unknown,2016,Unknown,Repair Café 0025,2018-10-13,Deksel werkt niet
repaircafe_9478,Repair Café,NLD,Dutch,Power tool,Parkside,Unknown,????,Unknown,Repair Café 0025,2018-10-13,Laad wel op maar doet niets
repaircafe_9479,Repair Café,NLD,Dutch,Lamp,Unknown,Unknown,????,Unknown,Repair Café 0025,2018-10-13,Doet nog steeds niets (2e keer)
repaircafe_9480,Repair Café,NLD,Dutch,Large home electrical,Tefal,Unknown,????,Unknown,Repair Café 0025,2018-10-13,Kortsluiting
repaircafe_9481,Repair Café,NLD,Dutch,Kettle,Tefal,Unknown,????,Repairable,Repair Café 0025,2018-10-13,Lekt
repaircafe_9482,Repair Café,NLD,Dutch,Sewing machine,Pfaff,Unknown,1970,Fixed,Repair Café 0025,2018-10-13,"Hefboompje stuk, geen beweging in te krijgen."
repaircafe_9483,Repair Café,NLD,Dutch,Small kitchen item,AEG,Unknown,????,Fixed,Repair Café 0025,2018-10-13,Doet niets meer
repaircafe_9485,Repair Café,NLD,Dutch,Watch/clock,Hema,Unknown,????,Repairable,Repair Café 0025,2018-10-13,Sluiting stuk
repaircafe_9486,Repair Café,NLD,Dutch,Small kitchen item,Philips ,Unknown,2015,Fixed,Repair Café 0025,2018-10-13,Blijft knipperen
repaircafe_9487,Repair Café,NLD,Dutch,Vacuum,Philips ,Unknown,????,Fixed,Repair Café 0025,2018-10-13,Zuigt slecht
repaircafe_9488,Repair Café,NLD,Dutch,Lamp,Unknown,Unknown,????,Fixed,Repair Café 0025,2018-10-13,Doet niets. Zekering?
repaircafe_9489,Repair Café,NLD,Dutch,Small kitchen item,Philips ,Unknown,2009,Fixed,Repair Café 0025,2018-10-13,Lampje blijft knipperen
repaircafe_9490,Repair Café,NLD,Dutch,Hi-Fi separates,Philips ,Unknown,????,Unknown,Repair Café 0025,2018-10-13,Loopt niet meer. 
repaircafe_9491,Repair Café,NLD,Dutch,Small kitchen item,Unknown,Unknown,2014,Fixed,Repair Café 0025,2018-10-13,Snoer loopt klem
repaircafe_9492,Repair Café,NLD,Dutch,Small home electrical,Albyco,Unknown,2012,Fixed,Repair Café 0025,2018-10-13,Afsluitdeksel/kap sluit niet meer
repaircafe_9493,Repair Café,NLD,Dutch,Power tool,Bosch,Unknown,????,Repairable,Repair Café 0025,2018-10-13,
repaircafe_9494,Repair Café,NLD,Dutch,Small kitchen item,Soehnle,Unknown,????,Fixed,Repair Café 0025,2018-10-13,Weegt niet goed
repaircafe_9496,Repair Café,NLD,Dutch,Large home electrical,Action,Unknown,2015,Fixed,Repair Café 0025,2018-10-13,Wordt te heet
repaircafe_9497,Repair Café,NLD,Dutch,Printer/scanner,Unknown,Unknown,2015,Repairable,Repair Café 0025,2018-10-13,Spoelt niet
repaircafe_9498,Repair Café,NLD,Dutch,Small kitchen item,Johnson,Unknown,1970,Unknown,Repair Café 0025,2018-10-13,Draait niet meer
repaircafe_9499,Repair Café,NLD,Dutch,Small kitchen item,Nespresso,Unknown,????,Fixed,Repair Café 0025,2018-10-13,Stoppen slaan door
repaircafe_9500,Repair Café,NLD,Dutch,Battery/charger/adapter,Unknown,Unknown,????,Unknown,Repair Café 0025,2018-10-13,Aan/uit knop zit vast
repaircafe_9501,Repair Café,NLD,Dutch,Power tool,Unknown,Unknown,????,Unknown,Repair Café 0025,2018-10-13,Doet niets meer
repaircafe_9505,Repair Café,NLD,Dutch,TV and gaming-related accessories,Philips ,Unknown,????,Unknown,Repair Café 0040,2018-09-29,doet niets meer
repaircafe_9506,Repair Café,NLD,Dutch,Power tool,Bosch,Unknown,????,Fixed,Repair Café 0040,2018-09-29,doet niets meer
repaircafe_9507,Repair Café,NLD,Dutch,Large home electrical,Bosch,Unknown,2014,Fixed,Repair Café 0040,2018-09-29,doet niets meer
repaircafe_9508,Repair Café,NLD,Dutch,Power tool,Black & Decker,Unknown,????,Fixed,Repair Café 0040,2018-09-29,doet niets meer
repaircafe_9509,Repair Café,NLD,Dutch,Small kitchen item,Tefal,Unknown,????,Fixed,Repair Café 0040,2018-09-29,Stopte spontaan
repaircafe_9510,Repair Café,NLD,Dutch,Small kitchen item,Philips ,Unknown,2013,Fixed,Repair Café 0040,2018-09-29,knippert en pompt geen water op
repaircafe_9511,Repair Café,NLD,Dutch,Small kitchen item,Philips ,Unknown,????,Fixed,Repair Café 0040,2018-09-29,warmt wel op maar gaat bij opstarten knipperen
repaircafe_9512,Repair Café,NLD,Dutch,Lamp,Unknown,Unknown,????,Repairable,Repair Café 0040,2018-09-29,
repaircafe_9513,Repair Café,NLD,Dutch,Lamp,Unknown,Unknown,????,Fixed,Repair Café 0040,2018-09-29,doet niets meer
repaircafe_9514,Repair Café,NLD,Dutch,Lamp,Unknown,Unknown,????,Unknown,Repair Café 0040,2018-09-29,doet niets meer
repaircafe_9516,Repair Café,NLD,Dutch,Small kitchen item,Philips ,Unknown,????,Unknown,Repair Café 0040,2018-09-29,doet niets meer
repaircafe_9519,Repair Café,NLD,Dutch,Kettle,Tristar,Unknown,????,Unknown,Repair Café 0040,2018-09-29,stoppen slaan door
repaircafe_9520,Repair Café,NLD,Dutch,Toy,Unknown,Unknown,????,Fixed,Repair Café 0040,2018-09-29,oog los
repaircafe_9521,Repair Café,NLD,Dutch,Small kitchen item,Volito,Unknown,????,Fixed,Repair Café 0040,2018-09-29,linker hoogte instelling doet het niet meer
repaircafe_9522,Repair Café,NLD,Dutch,Kettle,Aga,Unknown,????,Unknown,Repair Café 0040,2018-09-29,stoppen slaan door
repaircafe_9526,Repair Café,NLD,Dutch,Hi-Fi separates,Salora,Unknown,????,Fixed,Repair Café 0040,2018-09-29,laadje smerig
repaircafe_9527,Repair Café,NLD,Dutch,Small kitchen item,Philips ,Unknown,1975,Fixed,Repair Café 0040,2018-09-29,draaiers lopen vast
repaircafe_9528,Repair Café,NLD,Dutch,Small home electrical,Philips ,Unknown,????,Repairable,Repair Café 0040,2018-09-29,stoppen slaan door
repaircafe_9529,Repair Café,NLD,Dutch,Vacuum,Electrolux,Unknown,2011,Unknown,Repair Café 0040,2018-09-29,ging stinken
repaircafe_9530,Repair Café,NLD,Dutch,Hi-Fi separates,Sony,Unknown,????,Fixed,Repair Café 0040,2018-09-29,geen geluid uit rechter kanaal
repaircafe_9531,Repair Café,NLD,Dutch,Hi-Fi separates,Sony,Unknown,????,Fixed,Repair Café 0040,2018-09-29,geen geluid uit rechter kanaal
repaircafe_9532,Repair Café,NLD,Dutch,Tablet,Sony,Unknown,????,Repairable,Repair Café 0040,2018-09-29,wil graag open kunnen maken om batterij te vervangen
repaircafe_9534,Repair Café,NLD,Dutch,TV and gaming-related accessories,Samsung,Unknown,????,Fixed,Repair Café 0040,2018-09-29,"gaat niet aan, aan/uitknop knippert"
repaircafe_9537,Repair Café,NLD,Dutch,Vacuum,Tomado,Unknown,????,Repairable,Repair Café 0040,2018-09-29,doet niets meer
repaircafe_9538,Repair Café,NLD,Dutch,Lamp,Unknown,Unknown,2010,Fixed,Repair Café 0040,2018-09-29,lampje doet soms en soms niet
repaircafe_9541,Repair Café,NLD,Dutch,Kettle,Philips ,Unknown,2006,Fixed,Repair Café 0040,2018-09-29,doet niets meer
repaircafe_9542,Repair Café,NLD,Dutch,Hi-Fi separates,Unknown,Unknown,????,Repairable,Repair Café 0040,2018-09-29,draadbreuk
repaircafe_9544,Repair Café,NLD,Dutch,Small kitchen item,Kenwood,Unknown,2013,Fixed,Repair Café 0040,2018-09-29,pomp geen water op
repaircafe_9547,Repair Café,NLD,Dutch,Toaster,Tefal,1351.25,????,Unknown,Repair Café 0040,2018-09-29,doet niets meer
repaircafe_9548,Repair Café,NLD,Dutch,Laptop,Acer,Unknown,2010,Repairable,Repair Café 0040,2018-09-29,beeldscherm zwart na opstarten
repaircafe_9549,Repair Café,NLD,Dutch,Small kitchen item,Nespresso,Unknown,????,Fixed,Repair Café 0040,2018-09-29,hendel vast
repaircafe_9554,Repair Café,NLD,Dutch,Hi-Fi separates,Unknown,Unknown,????,Unknown,Repair Café 0040,2018-09-29,klepje defect
repaircafe_9555,Repair Café,NLD,Dutch,TV and gaming-related accessories,Microsoft,Unknown,????,Unknown,Repair Café 0040,2018-09-29,na opstarten valt die na enige tijd uit
repaircafe_9556,Repair Café,NLD,Dutch,Fan,Unknown,Unknown,????,Fixed,Repair Café 0036,2018-07-20,maakt veel lawaai
repaircafe_9557,Repair Café,NLD,Dutch,Small kitchen item,Unknown,Unknown,????,Unknown,Repair Café 0036,2018-07-20,knipperend lampje
repaircafe_9558,Repair Café,NLD,Dutch,Small kitchen item,Dualit,Unknown,????,Unknown,Repair Café 0036,2018-07-20,handel blijft niet beneden
repaircafe_9559,Repair Café,NLD,Dutch,Hair & Beauty item,Medisana,Unknown,2003,Unknown,Repair Café 0036,2017-11-17,doet niks
repaircafe_9560,Repair Café,NLD,Dutch,Hi-Fi separates,Onkyo,Unknown,1995,Unknown,Repair Café 0036,2017-11-17,kanaal links geeft geen signaal meer.
repaircafe_9561,Repair Café,NLD,Dutch,Large home electrical,Unknown,Unknown,????,Fixed,Repair Café 0036,2017-11-17,doet het na een val niet meer
repaircafe_9563,Repair Café,NLD,Dutch,Hair & Beauty item,Braun,Unknown,2016,Unknown,Repair Café 0036,2017-11-17,losse draad?
repaircafe_9564,Repair Café,NLD,Dutch,Kettle,Philips ,Unknown,????,Unknown,Repair Café 0036,2017-11-17,aan/uitknop werkt niet goed
repaircafe_9565,Repair Café,NLD,Dutch,Portable radio,Grundig,Unknown,????,Fixed,Repair Café 0036,2017-11-17,
repaircafe_9566,Repair Café,NLD,Dutch,Watch/clock,Unknown,Unknown,????,Unknown,Repair Café 0036,2017-11-17,doet niks
